Stallion,Sire,Dam,BMS,Top Line,Bottom Line,F-No,Coverd Mares,Location
Goodbye Doeny,Storm Cat,Evangelic,Halo,Storm Cat,Sister Sarah,14-c,11,AR
Gotham City,Saint Ballado,What a Reality,In Reality,Halo,Solita,3-l,51,CA
Governor Vasquez,Coronado's Quest,Broad Smile,Broad Brush,Forty Niner,Guadiana,6-a,18,IA
Graeme Hall,Dehere,Win Crafty Lady,Crafty Prospector,Deputy Minister,Ethel Agnes,16-g,56,FL
Grand Appointment,Unbridled,Grand Sophisticate,El Gran Senor,Fappiano,Alibhai Rose,A29,24,LA
Grand Champion Cat,Tale of the Cat,Helen Brann,Lord at War,Storm Cat,Ruperta,22-c,10,NM
Grand Jewel,Java Gold,Flying Rumor,Alydar,Graustark,Rough Shod,5-h,7,TX
Grand on Dave,Meadowlake,Clever Kat,Comet Kat,Princequillo,Fair Apache,13-d,9,KS
Grand Reward,Storm Cat,Serena's Song,Rahy,Storm Cat,Snow Maiden,7,187,KY
Grand Slam,Gone West,Bright Candles,El Gran Senor,Gone West,Real Delight,9-c,120,KY
Grande's Grandslam,Grand Slam,Grande Armee,Dayjur,Gone West,Cequillo,16-a,10,TX
Great Notion,Elusive Quality,Evening Primrose,Dayjur,Gone West,Electra,19-c,56,MD
Great Pyramid,Danehill,Offshore Boom,Be My Guest,Danehill,Court Dress,10-a,36,FL
Greatness,Mr. Prospector,Harbour Club,Danzig,Mr. Prospector,High Voltage,8-c,55,FL
Greedy,Seeking the Gold,Resolver,Reviewer,Seeking the Gold,Grey Flight,5-f,10,PR
Green Fee,Green Dancer,Raska,Rahy,Nijinsky,Hilarity,1-p,18,WV
Green Raskal,Green Dancer,Raska,Rahy,Nijinsky,Hilarity,1-p,11,LA
Greenwood Lake,Meadowlake,Au Printemps,Dancing Champ,Princequillo,Gallorette,17-b,19,KY
Grey Memo,Memo,B Mozelle,Snow Chief,Nashua,Fair Weather,1-m,16,CA
Griffinite,Unbridled's Song,Copious,In Reality,Fappiano,Sandfly,2-h,4,NY
Grim Reaper,Clever Trick,Hills and a Star,Graustark,Nearctic,Swansea,4-c,12,LA
Grindstone,Unbridled,Buzz My Bell,Drone,Fappiano,Etoile Filante,1-c,42,KY
Groomstick,Runaway Groom,Dame Francesca,Francis S.,Blushing Groom,Meadow Maid,21,10,NM
Groovy Jett,Groovy,Jetta,Foolish Pleasure,Buckpasser,Khara,4-r,10,LA
Ground Stroke,Mr. Prospector,Doubles Partner,Damascus,Mr. Prospector,Dinner Partner,7,1,AB
Guaranteed,Talinum,Implied Warranty,Blood Royal,Raise a Native,Scoot,3,10,AL
Gulch,Mr. Prospector,Jameela,Rambunctious,Gulch,Snow Flyer,A4,67,KY
Gulf Storm,Storm Cat,Miss Turkana,Turkoman,Storm Cat,Dolly Whisk,4-r,34,FL
Gun Power,Unbridled,Miss Power Puff,Lines of Power,Fappiano,Gold Cup,2-o,15,ON
Gunnerside,Seattle Slew,Aucilla,Relaunch,Seattle Slew,Fille de Salut,16-a,21,ND
Habayeb,Storm Cat,Gone to Venus,Gone West,Storm Cat,Etoile Filante,1-c,40,OH
Hadif,Clever Trick,Ciao,Silent Screen,Nearctic,Alcibiades,8-g,14,TX
Hadrian's Wall,Storm Cat,Catnip,Flying Paster,Storm Cat,T.C. Kitten,8-c,13,FL
Haint,Devil's Bag,Realm,Mr. Prospector,Halo,Knight's Daughter,2-f,4,CA
Half Term,Mr. Prospector,Six Months Long,Northern Dancer,Riverman,Magic Lantern,3-l,9,CA
Halifax,Gilded Time,Orient Pearl,Manila,Damascus,The Apple,9-f,8,FL
Halo's Image,Halo,Sugar's Image,Valid Appeal,Halo,Sugar Del,12-b,44,FL
Halory Hunter,Jade Hunter,Halory,Halo,Mr. Prospector,Dark Water,4-g,30,NM
Halos and Horns,Saint Ballado,Flip For Luck,Flip Sal,Halo,Conniver,18,3,FL
Hap,Theatrical,Commited,Hagley,Nureyev,Humanity,1-k,13,KY
Harbor the Gold,Seeking the Gold,Harbor Springs,Vice Regent,Seeking the Gold,Tenerine,6-a,43,OR
Harlan's Holiday,Harlan,Christmas in Aiken,Affirmed,Storm Cat,Sanfara,4-m,107,KY
Harriman,Lord Gaylord,Averell,Restless Native,Sir Gaylord,Paraffin,1-l,9,OK
Harry the Hat,Seattle Slew,Affirmatively,Affirmed,Seattle Slew,Straight Deal,1-x,20,PA
Have Fun,Topsider,Arewehavingfunyet,Sham,Northern Dancer,Solicitud,16-e,2,OK
Hay Halo,Halo,Hay Patcher,Hoist the Flag,Halo,Hidden Talent,21-a,10,VA
He's a Tough Cat,Storm Cat,Aly Sangue,Alydar,Storm Cat,Prodice,1-b,25,IL
He's Tops,Seattle Slew,She's a Talent,Mr. Prospector,Seattle Slew,Portage,4-m,38,WA
Head West,Gone West,Launch Light Tek,Relaunch,Gone West,Cinq a Sept,2-s,12,TN
Hear No Evil,Carson City,Nizy,Cox's Ridge,Carson City,Filante,20-b,15,FL
Heavenly Search,Seeking the Gold,Heart of Joy,Lypheor,Seeking the Gold,Sister Sarah,14-c,25,WA
Heckle,Hennessy,Bid Me Adieu,Spectacular Bid,Storm Cat,Evening Mist,4-m,27,FL
Hennessy,Storm Cat,Island Kitty,Hawaii,Storm Cat,T.C. Kitten,8-c,86,KY
Here's Zealous,Dehere,Zealous Connection,Unreal Zeal,Deputy Minister,Ramillete,8-j,46,NY
Hero's Tribute,Sea Hero,Eastern Dawn,Damascus,Danzig,Alms,5-g,33,KY
Hervy,Mt. Livermore,Daphne's Dancer,Northern Dancer,Blushing Groom,Real Delight,9-c,11,LA
Hi Teck Man,Claudius,Missy Cherub,Corwyn Bay,Raise a Native,Lands End,9-e,20,TX
Hidden City,Carson City,Pacific Hideaway,Seattle Slew,Carson City,Evening Belle,22-b,15,AZ
High Brite,Best Turn,Spray,Forli,Turn-to,Lea Lark,16-g,54,CA
High Cascade,Woodman,Ruby Slippers,Nijinsky,Woodman,Foggy Note,3-o,77,LA
High Demand,Danzig,Jasmina,Forli,Danzig,Lady Be Good,8-h,52,CA
High Fly,Atticus,Verbasle,Slewpy,Nureyev,Fairy Day,1-g,29,FL
Highland Gold,Slew O'Gold,Whitesburg Express,Whitesburg,Seattle Slew,Rough Shod,5-h,18,CA
Highland Ruckus,Bold Ruckus,Arctic Vixen,Victoria Park,Bold Ruler,Belle of Ashland,A1,28,AB
Hit a Jackpot,Seeking the Gold,Bingo Party,Nijinsky,Seeking the Gold,Polly Agnes,16-g,11,NM
Hit the Trail,Cahill Road,Valid Ms Cherokee,Valid Appeal,Fappiano,Levee,9-f,14,NJ
Hold for Gold,Red Ransom,Kydall,Mr. Prospector,Roberto,North Sider,1-c,6,KY
Hold That Tiger,Storm Cat,Beware of the Cat,Caveat,Storm Cat,T.C. Kitten,8-c,90,KY
Hollycombe,Capote,Confirm,Proudest Roman,Seattle Slew,Mannie Gray,23-b,8,TX
Holy Bull,Great Above,Sharon Brown,Al Hattab,Rough'n Tumble,Polly Agnes,16-g,129,KY
Holy Sting,Saint Ballado,Northern Sting,Northern Jove,Halo,Mata Hari,2-o,19,LA
Holzmeister,Woodman,Harbour Club,Danzig,Woodman,High Voltage,8-c,18,TX
Home at Last,Quadratic,Away From Home,Ack Ack,Mahmoud,Sunny Vale,4-r,10,KY
Honor Glide,Honor Grades,Becky Branch,Run the Gantlet,Danzig,Maid of the Heath,42,25,FL
Honour and Glory,Relaunch,Fair to All,Al Nasr,In Reality,Cequillo,16-a,107,KY
Honour Attendant,Unbridled,You'd Be Surprised,Blushing Groom,Fappiano,Suntica,4-m,25,IL
Hook and Ladder,Dixieland Band,Taianna,Cox's Ridge,Dixieland Band,Mermaid,4-m,80,NY
Horse Chestnut,Fort Wood,London Wall,Col Pickering,Sadler's Wells,Hilarity,1-p,27,KY
Hot War,In Excess,Magical Flash,Miswaki,Caro,Linaria,12-c,17,NM
Houston Slue,Houston,Bruces Blue Lou,Storm Bird,Seattle Slew,Black Velvet,3-o,10,NM
Hubba Hubba,Storm Cat,Pasiflin,Flintham,Storm Cat,Moraine,3-c,6,ON
Huff,Strawberry Road,Paloma Blanca,Blushing Groom,Nijinsky,Lady Legend,4-r,17,LA
Humming,Summer Squall,Hum Along,Fappiano,Storm Bird,Friars Carse,1-o,17,IA
Hurricane Center,Storm Cat,Devil's Sister,Alleged,Storm Cat,Skylarking,12-c,17,AB
I'madrifter,Slewdledo,Exploded's Girl,Exploded,Seattle Slew,Viva America,4-r,7,OR
Ide,Forty Niner,Maytide,Naskra,Forty Niner,Forest Song,19,75,LA
Ihtimam,Mr. Prospector,Six Months Long,Northern Dancer,Mr. Prospector,Magic Lantern,3-l,9,WA
Ile St. Louis,Hussonet,Middle Class,Worldwatch,Mr. Prospector,Be Faithful,19-b,5,AR
Illinois Storm,Storm Cat,Flordelisada,Drone,Storm Cat,Slow and Easy,7-e,43,CA
Impeachment,Deputy Minister,Misconduct,Criminal Type,Deputy Minister,Hail to Beauty,1-g,31,ON
Important Notice,Katowice,Parfait Royale,Damascus,Danzig,Cosmah,2-d,13,AB
In a Walk,Chief's Crown,Flying Heat,Private Account,Danzig,Chelandry,1-n,29,LA
In Excess,Siberian Express,Kantado,Saulingo,Caro,St. Marguerite,4-n,85,CA
In Excessive Bull,In Excess,She Ain't No Bull,Top Command,Caro,Possession,8-k,69,NM
In the Zone,Known Fact,Silver Peak,Bold Bidder,In Reality,Friars Carse,1-o,10,MT
Inca Chief,Mr. Prospector,Katonka,Minnesota Mac,Mr. Prospector,Real Delight,9-c,39,OK
Include,Broad Brush,Illeria,Stop the Music,Ack Ack,Poem,19,117,KY
Indian Charlie,In Excess,Soviet Sojourn,Leo Castelli,Caro,Clonaslee,21-a,121,KY
Indian Country,Indian Charlie,Slumgullion,Conquistador Cielo,Caro,Majideh,5-e,25,CA
Indian Express,Indian Charlie,Liba's Choice,Halo,Caro,Campfire,20-a,18,FL
Indian Ocean,Stormy Atlantic,Indian Halo,Halo,Storm Cat,Solar Display,4-j,108,FL
Indian Territory,Carson City,Navajo Pass,Secretariat,Carson City,Crimson Saint,8-c,20,IA
Indies,A.P. Indy,Cinnamon Sugar,Wild Again,A.P. Indy,Real Delight,9-c,16,NM
Individual Style,Something Lucky,Fortunate Berry,First Balcony,Northern Dancer,Chelandry,1-n,16,AZ
Indy King,A.P. Indy,Queena,Mr. Prospector,A.P. Indy,Too Chic,13-d,60,FL
Indy Mood,A.P. Indy,Super Luna,In Reality,A.P. Indy,Somethingroyal,2-s,10,IN
Indy Pacific,A.P. Indy,Withallprobability,Mr. Prospector,A.P. Indy,Barely Even,10-d,2,OR
Indy Thunder,A.P. Indy,Lucky Souvenir,Capote,A.P. Indy,Tenerine,6-a,20,OK
Inner Harbour,Capote,Blue Sky Princess,Conquistador Cielo,Seattle Slew,Aida,9-h,22,WV
Intidab,Phone Trick,Alqwani,Mr. Prospector,Nearctic,Chelandry,1-n,15,NY
Intimidator,Gone West,Colonial Play,Pleasant Colony,Gone West,Thorn Apple,23-b,21,TX
Invisible Ink,Thunder Gulch,Conquistress,Conquistador Cielo,Gulch,Mazurka,2-o,25,FL
Irgun,Sunny's Halo,Late From Lunch,Secretariat,Halo,Lily Agnes,16-h,29,IL
Irish Road,Unbridled's Song,Twin Propeller,Known Fact,Fappiano,Royal Rose,8-c,27,FL
Irisheyesareflying,Flying Continental,Sharon's Barron,Track Barron,Fleet Nasrullah,Poupee,4-r,13,TX
Iron Cat,Storm Cat,Miss Iron Smoke,Iron Constitution,Storm Cat,Courtmaid,4-m,32,CA
Iron Deputy,Silver Deputy,Femme de Fer,Iron Duke,Deputy Minister,Campanula,19-b,17,NJ
Ironman Dehere,Dehere,No More Ironing,Slew O'Gold,Deputy Minister,Clonaslee,21-a,11,CA
Is It True,Raja Baba,Roman Rockette,Proudest Roman,Bold Ruler,Miss Desmond,3-b,54,KY
Isaypete,Peteski,Isaygo,Nijinsky,Raise a Native,Fairy Ray,4-n,14,NM
Island Storm,Island Whirl,Mimis Valentine,Fire Dancer,Fairway,Aloe,2-f,13,MI
Istintaj,Nureyev,Mathkurh,Riverman,Nureyev,Lily Rose,1-k,22,NM
It'sallinthechase,Take Me Out,Limestone Landing,Red Ryder,Hail to Reason,Escutcheon,9-f,11,OK
Ito the Hammer,Judge Smells,Haunted River,Bear Hunt,In Reality,Golden Haze,12-b,10,WA
Itron,Quick Style,Bradley's Twist,Ole Bob Bowers,Raise a Native,Kharemaneh,A23,11,TX
Ivory Dreams,Chief's Crown,Ivory Wings,Sir Ivor,Danzig,Evening Mist,4-m,10,OK
Jackpot,Seeking the Gold,Frolic,Cox's Ridge,Seeking the Gold,Exclusive,10-a,23,CA
Jadacus,Slew O'Gold,Star Sighted,General Assembly,Seattle Slew,Paraffin,1-l,15,TX
Jade Hunter,Mr. Prospector,Jadana,Pharly,Mr. Prospector,Stella,22-a,28,KY
Jaunatxo,Lyphard's Wish,Femme de Fer,Iron Duke,Lyphard,Campanula,19-b,11,LA
Jazz Club,Dixieland Band,Hidden Garden,Mr. Prospector,Dixieland Band,Striking,1-x,9,MD
Jazzman's Prospect,Allen's Prospect,Celestial Jazz,Dancing Count,Mr. Prospector,Solar Display,4-j,11,OK
Jila,Kris,Enaya,Caerleon,Native Dancer,Suleika,16-c,11,AZ
Joe Who,Jolly Quick,Jour Du Soleil,Big Lark,Wild Risk,Wenonah,6-f,49,UT
Joe's Son Joey,Fast Play,Flew By Em,Air Forbes Won,Seattle Slew,Mineola,2-h,13,LA
Joey Franco,Avenue of Flags,Susan Powter,Native Prospector,Seattle Slew,Sister Sarah,14-c,9,CA
Joey the Student,Fortunate Prospect,Moon Viewing,Donut King,Mr. Prospector,Baton,4-n,12,NM
Johannesburg,Hennessy,Myth,Ogygian,Storm Cat,Knight's Daughter,2-f,183,KY
Johar,Gone West,Windsharp,Lear Fan,Gone West,Ballantrae,5-j,41,KY
Johnny Jones,Mr. Prospector,Fantastic Look,Green Dancer,Mr. Prospector,Torpenhow,8-f,12,PR
Joy's Report,Corporate Report,Joy Baby,Storm Cat,Damascus,Ice Water,12-b,16,AR
Jump Start,A.P. Indy,Steady Cat,Storm Cat,A.P. Indy,Lea Lark,16-g,77,KY
Just a Cat,Storm Cat,Rita,Alydar,Storm Cat,Davona Dale,3-l,18,AB
Just a Miner,Mr. Prospector,Seattle Drama,Seattle Slew,Mr. Prospector,Filante,20-b,8,SC
Just Typical,A.P. Indy,Poolesta,Hero's Honor,A.P. Indy,Frizette,13-c,20,PR
K One King,Apalachee,Tis Michelle,Native Charger,Princequillo,Moira,7-c,40,LA
K. O. Punch,Two Punch,Joanie's Princess,Joanie's Chief,Mr. Prospector,Round the World,15-d,19,NM
Kadhaaf,Deputy Minister,Hunt,Secretariat,Deputy Minister,Miss Gunning,3-e,11,LA
Kafwain,Cherokee Run,Swazi's Moment,Moment of Hope,Blushing Groom,Boudoir,4-d,133,KY
Kahuna Jack,Forty Niner,Double Wedge,Northern Baby,Forty Niner,Etoile Filante,1-c,17,AB
Kalu,Honor Grades,Barely Rarely,Rare Performer,Danzig,Sunbird,19-b,13,NY
Kamsack,Crafty Prospector,Gerri n Jo Go,Top Command,Mr. Prospector,Lily Agnes,16-h,10,CA
Karen's Cat,Storm Cat,Tourney,Forty Niner,Storm Cat,Bayou,9-f,13,TX
Kasparov,Mr. Prospector,Sovereign Kitty,Sovereign Dancer,Mr. Prospector,T.C. Kitten,8-c,27,WA
Katahaula County,Bold Ruckus,Ample Example,High Tribute,Bold Ruler,Belle of Ashland,A1,57,BC
Katowice,Danzig,Lillian Russel,Prince John,Danzig,Frizette,13-c,12,WA
Kayrawan,Mr. Prospector,Muhbubh,Blushing Groom,Mr. Prospector,Lily Rose,1-k,10,KY
Keats,Hennessy,Alaska Queen,Time For a Change,Storm Cat,Patience,2-n,39,LA
Kela,Numerous,Bolshoi Comedy,Sovereign Dancer,Mr. Prospector,Sunny Vale,4-r,95,KY
Kelly Kip,Kipper Kelly,Marianne Theresa,John's Gold,In Reality,Fairy Ray,4-n,10,NY
Kentucky Lucky,Seattle Slew,Silent City,Carson City,Seattle Slew,Agnes Sard,16-c,23,WA
Kimberlite Pipe,Take Me Out,Raja's Secret,Storm Bird,Hail to Reason,Flambette,17-b,13,LA
King Cugat,Kingmambo,Tricky Game,Majestic Light,Kingmambo,Broadway,5-c,40,KY
King of Scat,Eastern Echo,Jazzy,Dixieland Band,Damascus,Olympia Dell,22-b,28,IA
King of the Hunt,Seattle Slew,Alydar's Promise,Alydar,Seattle Slew,Anna Horton,4-r,38,NM
King Tutta,A.P. Indy,Tutta,In Reality,A.P. Indy,Frizette,13-c,14,OH
King's Crown,Kris S.,All the Crown,Chief's Crown,Roberto,Royal Rose,8-c,16,PR
Kingkiowa,Kingmambo,With a Wish,Clever Trick,Kingmambo,Saint Astra,9-f,23,LA
Kingmambo,Mr. Prospector,Miesque,Nureyev,Kingmambo,Neriad,20,65,KY
Kings Blood,Fairy King,Shady Leaf,Glint of Gold,Northern Dancer,Sunny Valley,1-l,17,ID
Kinshasa,Mr. Prospector,Daijin,Deputy Minister,Mr. Prospector,La Reigh,2-n,23,ON
Kipling,Gulch,Weekend Storm,Storm Bird,Gulch,Uvira,3-l,40,OK
Kiri's Clown,Foolish Pleasure,Kiri,Kris,Bold Ruler,Paraffin,1-l,10,IL
Kiridashi,Bold Ruckus,Sharp Briar,Briartic,Bold Ruler,Electra,19-c,82,AB
Kissin Kris,Kris S.,Toes Forward,Your Alibhai,Roberto,Mother Goose,2-d,15,KY
Kitten's Joy,El Prado,Kitten's First,Lear Fan,Sadler's Wells,Iskra,2-d,127,KY
Klinsman,Danehill,Faakirah,Dragonara Palace,Danehill,Pretty Polly,14-c,16,OR
Knockadoon,Dixieland Band,Double Smooth,Overskate,Dixieland Band,Mannie Gray,23-b,7,CA
Kyle's Our Man,In Reality,Lady Donna,Graustark,In Reality,Bramalea,12-c,14,MN
Laabity,Mr. Prospector,Bound,Nijinsky,Mr. Prospector,Rough Shod,5-h,18,LA
Lad,Unbridled,Young Brodie,Broad Brush,Fappiano,Avesta,3-g,12,SC
Lake Austin,Storm Cat,Lakeway,Seattle Slew,Storm Cat,Nellie Morse,9-f,73,LA
Lake George,Vice Regent,Esdiev,Secretariat,Vice Regent,Mermaid,4-m,14,CA
Langfuhr,Danzig,Sweet Briar Too,Briartic,Danzig,Rinovata,2-n,127,KY
Larrupin',Mr. Prospector,Lantana Lady,Vice Regent,Mr. Prospector,Sunshine,1-h,37,AZ
Larry the Legend,Local Talent,Ticket to Sail,Sails Pride,Northern Dancer,Chinkara,1-c,17,CA
Lasersport,Gilded Time,Beamy,Forty Niner,Damascus,Mermaid,4-m,33,CA
Late Edition,Cryptoclearance,Starlet Storm,Storm Bird,Fappiano,Furlough,25,18,MN
Latin American,Riverman,Clever Dancer,Mr. Prospector,Riverman,Sanfara,4-m,12,CA
Lazy Lode,Lode,Lazy Fables,Babas Fables,Mr. Prospector,Whirlwind,3-b,29,NM
Le Grande Danseur,Citidancer,Grand Marais,Mr. Justice,Dixieland Band,Paloma,21-a,17,NM
Leave a Legacy,Marquetry,Fantasy Cat,Cougar,Conquistador Cielo,Majideh,5-e,1,OK
Leelanau,Carson City,Kriss Intention,Kris S.,Carson City,Chelandry,1-n,42,KY
Leestown,Seattle Slew,Bright Candles,El Gran Senor,Seattle Slew,Real Delight,9-c,120,LA
Legion Field,Seattle Slew,Bright Candles,El Gran Senor,Seattle Slew,Real Delight,9-c,17,NY
Lemon Drop Kid,Kingmambo,Charming Lassie,Seattle Slew,Kingmambo,Uvira,3-l,58,KY
Lendell Ray,Regal Affair,Angel Puss,Wolf Power,His Majesty,Frizette,13-c,15,OK
Leroidesanimaux,Candy Stripes,Dissemble,Ahonoora,Blushing Groom,Sookera,11,106,KY
Lesters Boy,Cee's Tizzy,Theresa's Pleasure,Greenwood Star,In Reality,Snow Marten,19-c,9,NM
Let Goodtimes Roll,Black Tie Affair,Recharged,Key to the Mint,Mr. Prospector,Evening Belle,22-b,8,NY
Lexicon,Conquistador Cielo,Feldia,Golden Fleece,Conquistador Cielo,Escutcheon,9-f,30,FL
Liberty Gold,Crafty Prospector,Restless Colony,Pleasant Colony,Mr. Prospector,Sleeping Sickness,3-d,50,WA
Lido Palace,Rich Man's Gold,Sonada,Quick Decision,Forty Niner,Thames Haven,4-p,48,FL
Life Interest,Private Account,The Bride,Bold Ruler,Damascus,Somethingroyal,2-s,5,KS
Light of Mine,Mining,Illuminationg,Majestic Light,Mr. Prospector,Grey Flight,5-f,14,BC
Lightnin N Thunder,Storm Cat,Things Change,Stalwart,Storm Cat,Jumble,4-k,98,FL
Lightning Al,Fortunate Prospect,Give Blood,What a Pleasure,Mr. Prospector,Aida,9-h,10,PR
Like a Soldier,Deputy Minister,Silver Valley,Mr. Prospector,Deputy Minister,Quintessence,2-s,20,LA
Like the Prospects,Mr. Prospector,Likeable Style,Nijinsky,Mr. Prospector,Rosetta,1-w,8,ON
Lil E. Tee,At the Threshold,Eileen's Moment,For the Moment,Buckpasser,Mannie Gray,23-b,12,KY
Lil Honcho,Chief Honcho,Lil Choicey,Admiral's Shield,Danzig,Humaya,5,6,TX
Lil's Lad,Pine Bluff,Totemic,Vanlandingham,Danzig,Princess Ormonde,8-h,8,PA
Limehouse,Grand Slam,Dixieland Blues,Dixieland Band,Gone West,Sorella,14-a,141,KY
Limit Out,Northern Flagship,Lucky Delight,Miswaki,Northern Dancer,Clonaslee,21-a,12,WV
Linkage,Hoist the Flag,Unity Hall,Cyane,Tom Rolfe,Miss Ferdinand,1-a,10,AB
Lion Heart,Tale of the Cat,Satin Sunrise,Mr. Leader,Storm Cat,Beldame,10-c,158,KY
Lion Hearted,Storm Cat,Cadillacing,Alydar,Storm Cat,Big Hurry,1-x,25,MD
Lit de Justice,El Gran Senor,Kanmary,Kenmare,Northern Dancer,Saint Astra,9-f,37,CA
Lite the Fuse,Buckaroo,Annie's Dream,Droll Role,Buckpasser,Ballet,A1,49,PA
Littlebitlively,Lively One,Littlebitapleasure,I'ma Hell Raiser,Halo,Land's End,9-e,71,LA
Littleexpectations,Valid Appeal,Mepache,Iron Constitution,In Reality,Admiration,14-b,32,TX
Local Time,Raise a Native,From Nine to Five,Secretariat,Raise a Native,Striking,1-x,10,NM
Lone Star Saint,Saint Ballado,Signoretta,El Gran Senor,Halo,Czarina,11-g,16,LA
Lone Star Sky,Conquistador Cielo,Ministrada,Deputy Minister,Conquistador Cielo,Portage,4-m,33,LA
Lord ofthe Thunder,Saint Ballado,Astarte,Deputy Minister,Halo,Roselys,4-n,14,PA
Lost Canyon,Seeking the Gold,Well Chosen,Deputy Minister,Seeking the Gold,Mahubah,4-c,14,AB
Lost Soldier,Danzig,Lady Winborne,Secretariat,Danzig,Searching,1-x,70,KY
Louis Quatorze,Sovereign Dancer,On to Royalty,On to Glory,Northern Dancer,Segula,3-m,106,MD
Lovesthecowgirls,Unbridled's Song,Peanut Cowgirl,Blushing John,Fappiano,Escocesa,1-l,15,OH
Lucky Clone,Broad Brush,Faras Team,Tuneup,Ack Ack,Thora,A5,10,PA
Lucky Lionel,Mt. Livermore,Crafty Nan,Crafty Prospector,Blushing Groom,Times Two,22-c,15,OK
Lucky North,Northern Dancer,Lucky Ole Me,Olden Times,Northern Dancer,Clonaslee,21-a,4,MB
Lucky South,Lucky North,Leecoo,Lee Gary,Northern Dancer,Broomotta,4-r,2,MO
Luftikus,Meadowlake,Andora,Conquistador Cielo,Princequillo,Evening Mist,4-m,73,WV
Lunarpal,Successful Appeal,Quiet Eclipse,Quiet American,In Reality,Plucky Liege,16-a,35,LA
Lycius,Mr. Prospector,Lypatia,Lyphard,Mr. Prospector,Purple Queen,4-I,31,NY
Lydgate,Pulpit,Mariuka,Danzig,A.P. Indy,Frizette,13-c,38,LA
Macabe,Gone West,Laguna Seca,Seattle Slew,Gone West,Black Velvet,3-o,38,LA
Macho Uno,Holy Bull,Primal Force,Blushing Groom,Rough'n Tumble,Chinkara,1-c,113,FL
Madraar,Mr. Prospector,Jood,Nijinsky,Mr. Prospector,Sister Sarah,14-c,32,CA
Magic Cat,Storm Cat,With a Twist,Fappiano,Storm Cat,Boudoir,4-d,21,TX
Magic Prospect,Mr. Prospector,Life's Magic,Cox's Ridge,Mr. Prospector,Evening Mist,4-m,16,AB
Mahogany Hall,Woodman,Glimpse of Heaven,Majestic Light,Woodman,Remembrance,5-g,8,OH
Majesterian,Pleasant Colony,Linda North,Northern Dancer,His Majesty,Herodias,14-f,6,WA
Major Henry,Seattle Slew,Clever But Costly,Clever Trick,Seattle Slew,Tea Rose,9,17,OK
Majorbigtimesheet,Carson City,Roll Over Baby,Rollin On Over,Carson City,Etoile Filante,1-c,18,CO
Make Your Mark,Sheikh Albadou,Pima,Cox's Ridge,Danzig,Betty Beall,20,12,WV
Makin,Danzig,Give Thanks,Relko,Danzig,Hornet,3-c,4,WV
Makors Mark,Son of Briartic,Windsong Maria,Exclusive Bidder,Nearctic,Betty Beall,20,17,WA
Malabar Gold,Unbridled,Stormy Spell,Tsunami Slew,Fappiano,Maggie B B,4-m,58,KY
Malibu Moon,A.P. Indy,Macoumba,Mr. Prospector,A.P. Indy,Twilight Tryst,2-s,156,KY
Malibu Wesley,Storm Cat,La Spia,Capote,Storm Cat,Grey Flight,5-f,37,LA
Mambo Game,Kingmambo,Nueces Strip,Halo,Kingmambo,Fallaha,10-e,9,OH
Man of the Night,El Mandingo,Knightly Spritely,Knightly Dawn,Princequillo,Miss Granville,7-c,11,LA
Mancini,Mr. Prospector,Trolley Song,Caro,Mr. Prospector,Maggie B B,4-m,22,KY
Manlove,Mr. Prospector,Thirty Flags,Hoist the Flag,Mr. Prospector,Royal Rose,8-c,6,NY
Marciano,Two Punch,Pardonable,Magesterial,Mr. Prospector,Rinovata,2-n,37,MD
Marco Bay,Copelan,Marimascus,Bailjumper,Tom Fool,Erne,23,12,FL
Margie's Wildcat,Storm Cat,Hollywood Wildcat,Kris S.,Storm Cat,Broomotta,4-r,21,KY
Maria's Mon,Wavering Monarch,Carlotta Maria,Caro,Raise a Native,Paraffin,1-l,165,KY
Marino Marini,Storm Cat,Halo America,Waquoit,Storm Cat,Alcibiades,8-g,90,CA
Marked Tree,Forty Niner,Lazer Show,Apalachee,Forty Niner,Mermaid,4-m,20,TX
Marquetry,Conquistador Cielo,Regent's Walk,Vice Regent,Conquistador Cielo,Kermesse,11-f,67,KY
Marshall Greeley,Mr. Greeley,She's Sofine,Bold Hour,Gone West,The Apple,9-f,13,PR
Marte,Strawberry Road,Paloma Blanca,Blushing Groom,Nijinsky,Lady Legend,4-r,12,IL
Mass Market,Marquetry,Dear Guinevere,Fearless Knight,Conquistador Cielo,Black Ray,22-d,62,BC
Master Bill,Forty Niner,Banker's Lady,Nijinsky,Forty Niner,Paraffin,1-l,15,FL
Matricule,A.P. Indy,Maximova,Green Dancer,A.P. Indy,Twilight Tryst,2-s,50,WA
Matty G,Capote,Star Gem,Pia Star,Seattle Slew,Chelandry,1-n,31,KY
Maverick,Dixieland Band,Bonnie's Poker,Poker,Dixieland Band,Corrie Roy,3-l,19,TX
Max's Pal,Marquetry,Singin Up a Storm,Storm Cat,Conquistador Cielo,Black Helen,1-x,27,FL
May Day Warrior,Mr. Greeley,May Day Ninety,Alydar,Gone West,Betty Beall,20,14,OK
Mayakovsky,Matty G,Joy to Raise,Raise a Man,Seattle Slew,Colonial,9-f,37,NY
Mazel Trick,Phone Trick,Mazatleca,Ramahorn,Nearctic,Acorn,3-d,16,PA
Meacham,Storm Cat,Gray Cashmere,Relaunch,Storm Cat,Chelandry,1-n,19,TX
Meadow Monster,Meadowlake,Khanbalic,Vice Regent,Princequillo,Avesta,3-g,24,MD
